ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;31.01.2018;;DE000HW4Y5M5;MONE;547.250.000;547.240.198;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW2SZT9;MONE;0.280000;0.283030;0.290000;0.270000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW2TWC0;MONE;0.740000;0.741216;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW2V8Z6;MONE;0.390000;0.390000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW2Z009;MONE;0.545000;0.561560;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW30XL0;MONE;0.400000;0.422857;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW34G09;MONE;5.460.000;5.451.047;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW35S38;MONE;1.655.000;1.652.416;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW39UT0;MONE;0.300000;0.295461;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW3C717;MONE;0.715000;0.747241;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW3DQ40;MONE;6.335.000;6.335.004;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW3DQQ4;MONE;9.910.000;9.815.669;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW3YZ28;MONE;1.680.000;1.681.087;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW402H9;MONE;0.170000;0.172353;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW44W23;MONE;2.707.273;2.712.539;2.830.000;2.510.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW45RR7;MONE;1.640.000;1.643.902;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW496M1;MONE;1.260.000;1.261.005;1.290.000;1.210.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4B8Z8;MONE;3.960.000;3.960.404;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4BM03;MONE;0.100000;0.116000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4HC09;MONE;3.310.000;3.298.027;3.430.000;3.190.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4HC33;MONE;1.550.000;1.550.258;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4HHQ2;MONE;0.100000;0.100000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4HK90;MONE;1.045.000;1.045.024;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4KF50;MONE;0.310000;0.310000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4KJU4;MONE;2.850.000;2.852.842;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4KZ56;MONE;14.090.000;14.098.204;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4LFJ3;MONE;0.525000;0.525429;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4LFV8;MONE;0.361667;0.381244;0.410000;0.340000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4LG90;MONE;0.765000;0.760483;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW4M7F9;MONE;21.515.000;21.522.273;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW71Y43;MONE;1.295.000;1.296.894;1.550.000;1.110.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW72KQ8;MONE;1.690.000;1.696.785;1.830.000;1.570.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW72KS4;MONE;2.380.000;2.409.030;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW73F28;MONE;0.935000;0.936364;0.980000;0.900000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW75BS6;MONE;0.130000;0.130769;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW75C11;MONE;0.450000;0.450000;0.450000;0.450000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW787C4;MONE;0.110000;0.110000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW7WKN5;MONE;0.185000;0.186794;0.220000;0.110000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW7WQV5;MONE;1.036.667;1.024.571;1.100.000;0.960000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW7XKZ7;MONE;7.170.000;7.163.869;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW7Y084;MONE;2.637.333;2.786.169;3.270.000;2.130.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW81BX4;MONE;0.670000;0.670149;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW82AY2;MONE;19.895.000;19.895.062;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW83BL5;MONE;0.035000;0.035034;0.037000;0.034000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW83NC9;MONE;0.950000;0.951684;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW87WG2;MONE;2.440.000;2.440.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW88AR3;MONE;1.110.000;1.110.360;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW89QW7;MONE;1.085.000;1.085.207;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8A0R9;MONE;1.280.000;1.281.953;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8BFS6;MONE;3.340.000;3.340.479;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8BS11;MONE;0.733333;0.733455;0.740000;0.720000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8DLF7;MONE;0.605000;0.610000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8F1T8;MONE;0.615000;0.615041;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8F1U6;MONE;0.450000;0.450000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8GB49;MONE;1.410.000;1.418.582;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8GQG7;MONE;1.025.000;1.013.763;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8H5B5;MONE;0.265000;0.265849;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8HPR4;MONE;3.305.000;3.304.278;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8HUG7;MONE;4.970.000;4.970.020;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8HUR4;MONE;0.840000;0.793170;0.920000;0.770000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8HUW4;MONE;2.970.000;3.211.798;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8HVG5;MONE;1.916.667;1.880.113;1.990.000;1.870.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8HW35;MONE;3.120.000;3.143.365;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8HW92;MONE;3.974.000;3.987.343;4.330.000;3.620.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8J6Z0;MONE;0.185000;0.187252;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8JA13;MONE;0.525000;0.521945;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8P5L4;MONE;11.455.000;11.364.861;12.080.000;10.800.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8P7W7;MONE;0.095500;0.098701;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8P825;MONE;8.170.000;8.171.123;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8P9B7;MONE;0.965000;0.965026;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8P9E1;MONE;0.600000;0.600000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8Q6T4;MONE;1.050.000;1.052.381;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8R813;MONE;2.305.000;2.298.480;2.420.000;2.200.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8T1K1;MONE;107.656.667;107.802.948;108.750.000;106.300.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8V203;MONE;1.762.500;1.766.851;1.850.000;1.670.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8VG11;MONE;17.255.000;17.255.001;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8W7Q0;MONE;0.265000;0.267358;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8W7V0;MONE;0.290000;0.290517;0.300000;0.270000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8W9D4;MONE;0.235000;0.243617;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8W9M5;MONE;0.440000;0.440227;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8ZNU5;MONE;0.375000;0.340128;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8ZNW1;MONE;0.253333;0.273903;0.310000;0.160000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW8ZP08;MONE;0.650000;0.641250;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW909G5;MONE;3.220.000;3.281.549;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW90CR5;MONE;1.175.000;1.184.383;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW90TE7;MONE;64.635.000;64.635.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW91HS0;MONE;0.180000;0.180556;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW93ND6;MONE;53.760.000;54.402.086;55.910.000;52.330.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW93PL4;MONE;79.390.000;79.392.117;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW96JT3;MONE;4.916.667;4.918.916;4.990.000;4.870.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW97473;MONE;1.720.000;1.732.674;1.910.000;1.550.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW98C30;MONE;2.290.000;2.292.795;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9F949;MONE;7.500.000;7.509.013;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9FNW1;MONE;22.655.000;22.646.632;23.650.000;21.950.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9FQM5;MONE;2.360.000;2.368.305;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9G2R8;MONE;4.791.667;4.812.323;5.040.000;4.290.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9G301;MONE;4.640.000;4.640.086;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9H6E6;MONE;1.442.500;1.449.896;1.610.000;1.290.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9H7N5;MONE;2.850.000;2.850.000;2.850.000;2.850.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9J1M8;MONE;1.385.000;1.367.367;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9LY02;MONE;0.395000;0.402658;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9MM47;MONE;0.260000;0.260385;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9RNS4;MONE;0.895000;0.895028;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9SE82;MONE;13.991.667;14.022.955;15.060.000;13.030.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9SJR2;MONE;13.910.000;13.944.660;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9SRE3;MONE;0.443333;0.458614;0.640000;0.270000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9T6Y0;MONE;3.240.000;3.283.902;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9TCW5;MONE;3.122.857;3.122.446;3.350.000;3.010.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9UBX3;MONE;11.610.000;11.679.475;12.430.000;10.360.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9UER9;MONE;1.980.000;1.980.000;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9V0E1;MONE;6.032.143;6.195.053;7.270.000;4.500.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9V2C1;MONE;4.597.143;4.649.144;4.830.000;4.250.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9V2D9;MONE;5.070.000;5.087.751;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9VDC1;MONE;4.151.250;4.192.695;5.150.000;3.950.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9VKN3;MONE;1.270.000;1.270.000;1.270.000;1.270.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9VWZ2;MONE;1.636.154;1.612.240;1.920.000;1.320.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9VXG0;MONE;4.410.000;4.408.182;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9W6A5;MONE;2.185.000;2.187.574;;
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9WWF2;MONE;2.047.500;2.118.397;2.170.000;1.920.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9WZ99;MONE;8.490.000;8.495.545;8.850.000;8.170.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9X2F2;MONE;12.092.500;12.103.798;12.390.000;11.460.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9XQD7;MONE;5.045.000;5.077.686;5.460.000;4.610.000
35;Inter-day price information report;PRD;2018-07-24T13:24:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;07.03.2018;;DE000HW9XRX3;MONE;9.945.000;10.175.347;11.090.000;9.200.000
