ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:isin;ns1:executionFees;ns1:orderFees;ns1:mdAccessFees;ns1:clearingFees;ns1:discountsDesc;ns1:nonMonetaryBenefits;ns1:venueTaxes;ns1:url;ns1:totValueRebates;ns1:totValueCosts
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0968316256;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1524573752;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SE0005794880;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0968913268;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1527126772;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1B51001017;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0968913342;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1529515584;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1L01001701;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0969344083;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1529854280;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1M31001969;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0970852348;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1531060025;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1M51904654;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0971721377;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1531306717;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1M77906915;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0971721963;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1533921299;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1P66918738;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0972240997;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1533922776;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1Q52922370;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0972523947;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1536786939;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1T75931496;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0972588643;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1550144072;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SG1U68934629;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0973623514;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1550149204;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SI0002103487;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0974375130;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1550951211;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SK4120007204;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0982708926;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1551446880;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SK4120008871;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0982709221;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1551726810;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;SK4120012691;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0982861287;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1551917591;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;TRT050220T17;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0986063864;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1551933010;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;TRT110827T16;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0989152573;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1554373248;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;TRT120325T12;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0989390249;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1554373834;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;TRT170822T15;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0992293570;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1555331617;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;TRT240227T17;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0993145084;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1559352437;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US00206R1023;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0993162170;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1560862580;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US0079031078;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0993164895;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1560863554;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US0153511094;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0995417846;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1560863802;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US01609W1027;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0997000251;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1562586955;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US02079K1079;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0997333223;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1566998297;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US02209S1033;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0997829519;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1567051443;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US0255371017;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0997941199;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1568906421;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US0258M0DP10;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0997941355;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1571293171;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US0378331005;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS0999667263;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1571293684;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US12592BAG95;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1002933072;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1574157357;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US12594KAA07;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1013955379;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1574158082;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US1567001060;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1014539289;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1574681620;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US1667641005;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1014627571;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1574789746;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US20825C1045;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1014674227;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;XS1577427526;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
36;Costs report;PRD;2018-07-24T13:26:38.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;US2091151041;N/A;N/A;N/A;N/A;N/A;N/A;N/A;www.onemarkets.de/kids-otc;0.0000000000;0.0000000000
