ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW89FA6;;;;-1239;-1522
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW89FB4;;;;-1167;-1514
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW89JB6;;;;-1510;-1510
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW89JN1;;;;-999;-999
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW89KZ3;;;;-1563;-1563
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BAR9;;;;-1022;-1022
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BCV7;;;;-1057;-1486
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BFF3;;;;-523;-523
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BFR8;;;;-1411;-1518
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BGC8;;;;-1193;-1594
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BGL9;;;;-1056;-668
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BGV8;;;;-992;-992
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8BSJ8;;;;-1002;-623
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8C1N4;;;;-1507;-1507
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8CE32;;;;-1142;-1229
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8CKH7;;;;-1286;-1522
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8CNU4;;;;-1150;-1511
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8CW89;;;;-1207;-1523
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8D9C9;;;;-771;-486
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8DK09;;;;-542;-531
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8DLR2;;;;-1319;-1519
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8E5M5;;;;-925;-609
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8E977;;;;-1504;-1504
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8EEJ2;;;;-1513;-1513
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8EQB3;;;;-493;-493
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8F1S0;;;;-1485;-1485
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8F5U7;;;;-1220;-1556
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8FAS8;;;;-1491;-1490
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8FB32;;;;-1360;-1564
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8FEF7;;;;-834;-502
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8FMV7;;;;-1486;-1486
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8FNU7;;;;-1042;-661
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GAJ5;;;;-970;-634
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GCD4;;;;-1021;-1021
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GQJ1;;;;-1045;-1023
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GS32;;;;-979;-644
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GUL9;;;;-983;-524
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GUT2;;;;-1200;-1531
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GUW6;;;;-1162;-1496
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GV60;;;;-485;-485
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GWV4;;;;-1003;-1003
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8GYE6;;;;-1076;-683
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8H1B4;;;;-1519;-1519
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8H1K5;;;;-588;-588
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HBC6;;;;-594;-594
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HC13;;;;-525;-525
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HCJ9;;;;-499;-499
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HD53;;;;-1224;-1527
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HEP2;;;;-1177;-1526
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HLY9;;;;-501;-501
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HRR0;;;;-1006;-1006
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HTR6;;;;-503;-503
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HTS4;;;;-1033;-666
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HTU0;;;;-654;-523
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HTX4;;;;-1143;-1514
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HTY2;;;;-1000;-653
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HU86;;;;-1500;-1500
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUB8;;;;-1040;-693
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUE2;;;;-992;-992
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUG7;;;;-1201;-1567
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUP8;;;;-1183;-1495
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUR4;;;;-1214;-1529
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUS2;;;;-1012;-1013
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUV6;;;;-698;-541
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HUW4;;;;-1152;-1508
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HV77;;;;-1128;-1128
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HVB6;;;;-1226;-1540
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HVD2;;;;-1227;-1591
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HVF7;;;;-988;-988
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HVH3;;;;-1111;-698
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HVK7;;;;-1166;-1495
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HVL5;;;;-1291;-1610
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HVQ4;;;;-1166;-1601
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HW50;;;;-902;-505
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HW68;;;;-1491;-1491
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HW92;;;;-506;-506
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8HWA6;;;;-1176;-1516
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8J497;;;;-1487;-1487
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8KE73;;;;-1486;-1486
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8KJE9;;;;-904;-511
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8KVQ8;;;;-1119;-728
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8KZB1;;;;-1517;-1517
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8LL81;;;;-1403;-1609
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8LZ85;;;;-1286;-1540
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8M3Z2;;;;-1223;-1523
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8M806;;;;-1501;-1501
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8MH86;;;;-885;-628
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8MUL7;;;;-1490;-1558
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8NF87;;;;-506;-506
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8NP93;;;;-1014;-1014
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8NWR8;;;;-1273;-1510
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P5L4;;;;-1267;-1556
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P5S9;;;;-1113;-1487
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P643;;;;-1223;-1581
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P6W9;;;;-1146;-1513
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P700;;;;-1540;-1540
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7D7;;;;-1081;-712
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7K2;;;;-533;-533
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7L0;;;;-1097;-1133
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7N6;;;;-1017;-637
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7Q9;;;;-1160;-1510
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7S5;;;;-1272;-1538
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7U1;;;;-1271;-1538
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7W7;;;;-1524;-1524
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P7Y3;;;;-1212;-1531
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P809;;;;-1209;-1510
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P841;;;;-1150;-1499
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P866;;;;-866;-533
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P882;;;;-1185;-1519
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P890;;;;-1153;-1527
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P8F0;;;;-1132;-1504
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P8J2;;;;-1178;-1602
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P8L8;;;;-1112;-653
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8P8M6;;;;-543;-543
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8PJF5;;;;-1128;-1515
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8Q5R0;;;;-1234;-1518
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8Q724;;;;-1221;-1519
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8Q880;;;;-1301;-1551
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8Q8Z7;;;;-1269;-1588
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8QJV0;;;;-1013;-649
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8RB79;;;;-564;-564
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8REV9;;;;-1486;-1486
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8REY3;;;;-1081;-1502
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8REZ0;;;;-1187;-1522
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8SDJ4;;;;-489;-489
3A;Additional information for request for quote execution venues report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;25.05.2018;;DE000HW8TWK0;;;;-1210;-1602
